prj_cd,prov_cd,sup_city,postal_code,lat,lng
000013491,BC  ,Abbottsford,V3G 2J2,49.065216,-122.19242
000012611,BC  ,Agassiz,V0M 1A0,49.263553,-121.720197
000006529,SK  ,Air Ronge,S0J 3G0,55.066528,-105.307156
000014035,SK  ,Air Ronge,S0J 3G0,55.066528,-105.307156
000013718,SK  ,Air Ronge,S0J 3G0,55.066528,-105.307156
000011788,AB  ,Airdrie,T4A 2G1,51.292313,-113.990553
000011672,AB  ,Alliance,T0B 0A0,52.462815,-111.333319
000007212,BC  ,Ashcroft,V0K 1A0,50.737198,-121.271279
000013905,BC  ,Ashcroft,V0K1A0,50.737198,-121.271279
000011012,BC  ,Cache Creek,V0K 1H0,50.807604,-121.327661
000009277,AB  ,Beaumont,T4X 1A1,53.357105,-113.41288
000015617,MB  ,Arborg,R0C 0A0,51.185201,-98.338265
000013324,SK  ,Balcarres,S0G 0C0,50.681178,-103.482317
000009617,AB  ,Brooks,T1R 1B9,50.563591,-111.889662
000015307,MB  ,Brandon,R7A 2A9,49.841864,-99.920604
000007569,MB  ,Brandon,R7A 6A9,49.845773,-99.962128
000005829,BC  ,Burnaby,V5A 1S6,49.27409369,-122.9237287
000006842,BC  ,Burnaby,V5A 1S6,49.27409369,-122.9237287
000011418,BC  ,Burnaby,V5A 1S6,49.27409369,-122.9237287
000013786,BC  ,Burnaby,V5C 5T5,49.26648107,-122.9986779
000006167,BC  ,Delta,V5G 3H2,49.251906,-123.004053
000015281,BC  ,Burnaby,V5G 4T4,49.2548691,-123.0013193
000015350,BC  ,Burnaby,V5J5J2,49.200748,-123.014725
000010869,BC  ,Burns Lake,V0J 1E0,54.229522,-125.76144
000007356,BC  ,Burns Lake,V0J 1E0,54.229522,-125.76144
000006974,SK  ,Bruno,S0K 0S0,52.266174,-105.518055
000011223,AB  ,Edmonton,T2E 8X2,51.118208,-114.040209
000006822,AB  ,Calgary,T2L 2K7,51.085383,-114.129622
000012697,AB  ,Calgary,T2L 2K7,51.085383,-114.129622
000015216,AB  ,Calgary,T2L2K8,51.08674544,-114.1364277
000013177,AB  ,Calgary,T2M0L4,51.067063,-114.090046
000007838,AB  ,Calgary,T2N 1N4,51.074892,-114.129012
000015680,AB  ,Calgary,T2N 1N4,51.074892,-114.129012
000005961,AB  ,Calgary,T2N 1Z7,51.053156,-114.094547
000005482,AB  ,Calgary,T2P 2M5,51.049717,-114.058229
000015142,AB  ,Calgary,T2P 2V1,51.048661,-114.071052
000012474,AB  ,Calgary,T2T 4G7,51.026299,-114.099616
000012144,AB  ,Calgary,T2W 0W3,50.957552,-114.0859375
000006156,AB  ,Calgary,T2G 2G9,51.046274,-114.060478
000014282,AB  ,Calgary,T2J 4B5,50.93734527,-114.0537806
000013601,AB  ,Calgary,T2A 5P5,51.056698,-113.936725
000015487,AB  ,Calgary,T2C 4T6,50.981101,-113.911889
000005982,AB  ,Calgary,T2A 7E9,51.03868941,-113.9868609
000011778,AB  ,Calgary,T2H 0Y1,50.98383116,-114.0605451
000009502,AB  ,Calgary,T2H 0Y1,50.98383116,-114.0605451
000012194,AB  ,Calgary,T3Z 2L9,51.06755,-114.338197
000015726,AB  ,Calgary,T2W4C2,50.949025,-114.12569
000014913,AB  ,CALGARY,T2Z 4H3,50.941252,-113.971601
000013868,AB  ,Calgary,T3E6H8,50.992712,-114.129577
000012176,AB  ,Calgary,T3G 3S3,51.128932,-114.197292
000013864,AB  ,Calgary,T3C 3P1,51.038629,-114.140993
000014249,AB  ,Calgary,T3C3V4,51.045084,-114.157172
000008267,AB  ,Calgary,T3C 3W4,51.064851,-114.022205
000005541,BC  ,Campbell River,V9W 5B1,50.0387,-125.343572
000011747,BC  ,Castlegar,V1N 4M5,49.298647,-117.641512
000013385,SK  ,Candle Lake,S0J 3E0,53.795837,-105.332192
000013886,AB  ,Cardston,T0K0K0,49.195692,-113.321843
000007173,BC  ,Chase,V0E 1M0,50.820461,-119.686908
000007012,BC  ,Chase,V0E 1M0,50.820461,-119.686908
000012225,BC  ,Chase,V0E 1M0,50.820461,-119.686908
000004623,BC  ,Chilliwack,V2R 5M4,49.12014781,-121.9590137
000010921,MB  ,Winnipeg,R0B 0E0,58.760636,-94.129109
000010727,BC  ,Clearwater,V0E 1N0,51.597113,-120.164527
000009070,SK  ,Cochin,S0M 0L0,53.134344,-108.398096
000008052,AB  ,Chauvin,T0B 0V0,52.881183,-110.245105
000011691,BC  ,Coquitlam,V3E 3L2,49.295994,-122.806973
000005752,BC  ,Courtenay,V9N 5N3,49.688118,-124.976752
000008289,BC  ,Courtenay,V9N 5N5,49.683008,-125.041137
000013418,BC  ,Courtenay,V9N8H9,49.649921,-124.956038
000010495,BC  ,Cranbrook,V1C 2M8,49.512006,-115.7676
000012948,BC  ,Cranbrook,V1C 5L7,49.510304,-115.783238
000005720,SK  ,Creighton,S0P 0A0,54.754195,-101.893728
000008468,SK  ,Creighton,S0P 0A0,54.754195,-101.893728
000013613,SK  ,Creighton,S0P 0A0,54.754195,-101.893728
000013727,AB  ,Crossfield,T0M 0S0,51.425553,-114.03074
000013927,AB  ,Deadwood,T0H1A0,56.659809,-117.289639
000009621,SK  ,Denare Beach,S0P 0B0,54.662962,-102.082218
000011723,AB  ,Drayton Valley,T7A1A1,53.279735,-114.950377
000014152,AB  ,Delburne,T0M 0V0,52.074582,-113.421562
000015329,BC  ,Delta,V3M6S5,49.1650405,-122.963916
000011520,BC  ,Duncan,V9L 3M3,48.78127921,-123.6923437
000013430,BC  ,Duncan,V9L 6M5,48.728549,-123.665198
000013316,AB  ,Edmonton,T5A 0A3,53.5876,-113.4253
000006808,AB  ,Calgary,T5H 4H8,53.552246,-113.490943
000014380,AB  ,Edmonton,T5J 1L6,53.54345486,-113.5065239
000015634,AB  ,Edmonton,T5J 3B1,53.54108755,-113.4925865
000015097,AB  ,Calgary,T5K2N2,53.537911,-113.503058
000010982,AB  ,Edmonton,T5J 4P6,53.54102441,-113.496031
000011007,AB  ,Edmonton,T5K 0L4,53.54106644,-113.5123172
000010944,MB  ,East Selkirk,R0E 0M0,50.102861,-96.851058
000012460,AB  ,Edmonton,T6C 0C5,53.509481,-113.447886
000007676,AB  ,Edmonton,T6C 4G9,53.52020785,-113.4673154
000015568,AB  ,Edmonton,T6E 4N3,53.494792,-113.451856
000013867,AB  ,Edmonton,T6E 4Y5,53.495318,-113.451119
000014266,AB  ,Edmonton,T6G 2T5,53.520526,-113.517851
000013885,AB  ,Edmonton,T6H 0Z7,53.494114,-113.518592
000012984,AB  ,Edmonton,T6H 1K9,53.498289,-113.4934791
000005055,AB  ,Edmonton,T5N 3Y4,53.54665795,-113.5334609
000007674,AB  ,Edmonton,T5N 4A8,53.546676,-113.548693
000015361,AB  ,Edmonton,T5L4S8,53.590284,-113.5717955
000008093,AB  ,Edmonton,T5T 5T9,53.505072,-113.631264
000014909,AB  ,EDMONTON,T5V 1K5,53.589694,-113.6057505
000011830,BC  ,Enderby,V0E 1V5,50.554224,-119.009062
000011083,AB  ,Edmonton,T6N 1E4,53.449817,-113.478259
000012671,AB  ,Edmonton Intl. Airport,T6N 1E6,53.447945,-113.469779
000015095,AB  ,Edmonton Intl. Airport,T6N 1E6,53.447945,-113.469779
000015534,AB  ,Edmonton,T6N 1E6,53.447945,-113.469779
000012048,SK  ,Englefeld,S0K 1N0,52.159869,-104.65463
000014327,AB  ,Enoch,T7X 3Y3,53.470642,-113.799293
000015581,AB  ,Edmonton,T7X 3Y3,53.470642,-113.799293
000012525,SK  ,Esterhazy,S0A 0X0,50.687428,-102.017606
000014164,AB  ,Elk Point,T0A 1A0,53.922484,-111.05849
000010337,AB  ,Elkwater,T0J 1C0,49.664204,-110.278734
000015723,SK  ,Estevan,S4A 0W7,49.140493,-102.994706
000008739,AB  ,Edmonton,T6V 1P4,53.604227,-113.550082
000012993,SK  ,Weyburn,S4A 2V6,49.14059,-102.807213
000014297,AB  ,Edmonton,T6L 5X1,53.460387,-113.398036
000008843,AB  ,Edmonton,T6L 6P6,53.482438,-113.41523
000008673,BC  ,Fort Steele,V0B 1N0,49.615543,-115.630071
000011682,BC  ,Fort Nelson,V0C 1R0,58.844724,-122.616741
000013908,BC  ,Nanaimo,V0R 1X3,49.172811,-123.812613
000006956,BC  ,Fort St. John,V1J 4N4,56.239273,-120.847468
000015424,AB  ,Fort McMurray,T9H2J9,56.7202228,-111.3670091
000014093,MB  ,Fort Alexander,R0E 0P0,50.623762,-96.257569
000012610,BC  ,Fort St. James,V0J 1P0,55.478457,-124.559771
000013438,BC  ,Golden,V0A 1H0,51.336188,-117.122118
000006981,BC  ,Grand Forks,V0H 1H0,49.10621,-118.465857
000007578,AB  ,Siksika,T0J 1N0,50.864929,-113.053948
000015367,MB  ,Glenboro,R0K0X0,49.556341,-99.292113
000010902,MB  ,Winnipeg,R0G 0S0,49.673002,-97.174514
000012543,MB  ,Gretna,R0G 0V0,49.009155,-97.459237
000011118,BC  ,Haisla,V0T 2B0,53.970779,-128.64697
000011250,AB  ,Grande Prairie,T8V 4C4,55.178569,-118.8143
000008110,SK  ,Gravelbourg,S0H 1X0,49.872896,-106.54323
000014156,SK  ,Gravelbourg,S0H1X0,49.872896,-106.54323
000015302,AB  ,Hanna,T0J1P0,51.811964,-112.273104
000015781,AB  ,Siksika,T0J 3W0,50.707281,-112.91902
000009187,BC  ,New Hazelton,V0J 1Y0,55.2546,-127.676897
000009136,AB  ,Hinton,T7V 1V1,53.411934,-117.564626
000008384,SK  ,Hudson Bay,S0E 0Y0,52.949194,-102.365317
000011193,BC  ,Kamloops,V2C 2B3,50.675954,-120.326503
000007574,BC  ,Kamloops,V2C 5N3,50.675621,-120.33327
000014956,BC  ,KAMLOOPS,V2C 6M1,50.666687,-120.351797
000008456,SK  ,Kamsack,S0A 1S0,51.424929,-102.124354
000014383,AB  ,Kehewin,T0A1C0,57.915258,-110.554348
000006812,BC  ,Kelowna,V1V 1S1,49.953588,-119.382811
000013471,BC  ,Kelowna,V1X 3B2,49.890032,-119.386902
000008815,BC  ,Kelowna,V1X 6G6,49.883815,-119.42943
000009886,SK  ,Indian Head,S0G 2K0,50.360241,-103.668464
000010950,BC  ,Kamloops,V2B 3H9,50.698622,-120.362492
000014064,BC  ,Keremeos,V0X 1N0,49.26406,-119.832413
000014211,SK  ,Kelvington,S0A 1W0,52.16518,-103.535273
000013901,BC  ,Kimberley,V1A 1N3,49.674767,-115.978252
000013623,SK  ,Lafleche,S0H 2K0,49.709486,-106.488784
000008256,BC  ,Duncan,V0R 2G0,48.824376,-124.039451
000006798,SK  ,Langenburg,S0A 2A0,50.981364,-101.69037
000007645,BC  ,Langley,V1M 3A6,49.1724075,-122.667931
000005948,BC  ,Langley,V1M 3A6,49.1724075,-122.667931
000011334,BC  ,Langley,V2Y 1Y1,49.136356,-122.610329
000013299,BC  ,Langley,V2Y 2H5,49.12319,-122.564889
000013295,BC  ,Langley,V2Y 3J1,49.122678,-122.655578
000014171,SK  ,Leader,S0N 1H0,50.916054,-109.78308
000006754,AB  ,Lethbridge,T1J 0P3,49.694502,-112.835081
000008595,AB  ,Lethbridge,T1J 0P6,49.694474,-112.833552
000005926,BC  ,Logan Lake,V0K 1W0,50.484955,-120.810224
000007170,BC  ,Likely,V0L 1N0,52.748005,-120.756652
000007009,BC  ,Prince George,V0L 1N0,52.748005,-120.756652
000009258,BC  ,Lillooet,V0K 1V0,50.234544,-121.967348
000011359,AB  ,Lacombe,T9E7C5,53.34643,-113.40805
000015468,AB  ,Lethbridge,T1H 5J2,49.722397,-112.784377
000011897,SK  ,Lemberg,S0A 2B0,50.6005,-103.296504
000007395,BC  ,Lytton,V0K 1Z0,50.218391,-121.5693
000013951,AB  ,Magrath,T0K 1J0,49.423378,-112.871621
000014000,MB  ,Manitou,R0G 1G0,49.046392,-98.491645
000011060,BC  ,Lone Butte,V0K 1X0,51.551178,-121.17293
000013703,MB  ,McAuley,R0M 1H0,50.17523,-101.193917
000014041,BC  ,McLeese Lake,V0L 1P0,52.424609,-122.312035
000014405,SK  ,Meadow Lake,S9X 1T8,54.162953,-108.405418
000006728,SK  ,Meadow Lake,S9X 1T8,54.162953,-108.405418
000015794,SK  ,Meadow Lake,S9X 1T8,54.162953,-108.405418
000014403,AB  ,Medicine Hat,T1A3Y6,50.018649,-110.678214
000008979,AB  ,Medicine Hat,T1A 8E6,50.04155636,-110.6773838
000013342,AB  ,Medicine Hat,T1A 8E6,50.04155636,-110.6773838
000013641,AB  ,Medicine Hat,T1A 7N1,50.085025,-110.796776
000005665,SK  ,Melfort,S0E 1A0,52.860598,-104.60092
000013270,BC  ,Merritt,V1K 1B8,50.108492,-120.784345
000009195,BC  ,Maple Ridge,V2X 6A9,49.218674,-122.60045
000014375,BC  ,Masset,V0T 1M0,53.846935,-132.630238
000011104,BC  ,Masset,V0T 1M0,53.846935,-132.630238
000007491,BC  ,Moberly Lake,V0C 1X0,55.800417,-121.901692
000011739,SK  ,Naicam,S0K 2Z0,52.39286,-104.728723
000010142,BC  ,Nakusp,V0G 1R0,50.23839,-117.797387
000014176,MB  ,Neepawa,R0J 1H0,50.2285,-99.4677
000013121,BC  ,Castlegar,V1L 1C8,49.478527,-117.296084
000013229,BC  ,Nelson,V1L 4G3,49.49435,-117.2906325
000013240,SK  ,Moose Jaw,S6H 4Z7,50.38415,-105.557747
000012528,SK  ,Moose Jaw,S6H 5C9,50.382408,-105.5433455
000008975,AB  ,Nisku,T9E 7V8,53.333505,-113.525661
000015604,AB  ,Nisku,T9E 7W8,53.343149,-113.537151
000013818,MB  ,Niverville,R0A 1E0,49.673008,-96.992634
000014257,BC  ,New Westminster,V3L 3W8,49.22692,-122.89276
000013521,SK  ,Norquay,S0A 2V0,52.492904,-101.715411
000015328,BC  ,North Vancouver,V7J1W1,49.337109,-123.037692
000012377,BC  ,North Vancouver,V7J 2H9,49.328417,-123.014982
000015553,AB  ,Olds,T4H 1R6,51.79256,-114.10741
000011592,BC  ,Oliver,V0H 1T0,49.181073,-119.55144
000013169,ON  ,Ottawa,K1P 5J6,45.41984334,-75.6960585
000008944,SK  ,Outlook,S0L 2N0,51.356405,-107.164226
000011899,BC  ,Pender Island,V0N 2M0,48.780555,-123.280556
000007492,BC  ,Penticton,V2A 5J9,49.501119,-119.594931
000006096,BC  ,Penticton,V2A 5J9,49.501119,-119.594931
000013398,BC  ,Parksville,V9P 2H2,49.31796,-124.303293
000012556,AB  ,Grouard,T8S 1Z5,56.225898,-117.297644
000010688,BC  ,Cranbrook,R0E 1M0,50.623763,-96.257569
000008227,AB  ,Plamondon,T0A 2T0,54.836939,-112.458931
000005488,BC  ,Port Moody,V3H 2C4,49.276663,-122.840785
000007269,BC  ,Prince George,V2L 1P8,53.917411,-122.741675
000013983,BC  ,Prince George,V2L 3X9,53.908482,-122.735853
000007228,BC  ,Prince George,V2L 4Y2,53.917058,-122.748807
000007537,BC  ,Prince George,V2N 1A4,53.910344,-122.789934
000006721,BC  ,Prince George,V2N 4M6,53.881606,-122.676678
000007679,BC  ,Prince George,V2N 4m6,53.881606,-122.676678
000007452,BC  ,Prince George,V2N 4Z9,53.907944,-122.815926
000010864,BC  ,Prince George,V2N 5Y1,53.79503959,-122.7065038
000011544,AB  ,Provost,T0B3S0,52.54552,-110.11197
000012201,SK  ,Saskatoon,S6V6G1,53.22145,-105.725869
000008639,BC  ,Port Hardy,V0N 2P0,50.721848,-127.506524
000006901,SK  ,Prince Albert,S6V 6Z1,53.186099,-105.60245
000012135,SK  ,Prince Albert,S6V 7G3,53.217674,-105.731854
000014191,MB  ,Portage La Prairie,R1N 3C5,49.902961,-98.491601
000009269,BC  ,Qualicum Beach,V9K 1S7,49.346652,-124.445774
000012264,BC  ,Quesnel,V2J 2B6,52.97602715,-122.4914132
000007158,BC  ,Quesnel,V2J 2B6,52.97602715,-122.4914132
000007148,BC  ,Quesnel,V2J 2B6,52.97602715,-122.4914132
000007140,BC  ,Quesnel,V2J 2B6,52.97602715,-122.4914132
000007149,BC  ,Quesnel,V2J 2M5,52.97739627,-122.4965781
000007457,BC  ,Prince George,V2J 7K1,52.981166,-122.486095
000011178,BC  ,Quesnel,V2J 5K2,52.981,-122.46532
000015736,AB  ,Raymond,T0K2S0,49.464038,-112.66838
000014302,AB  ,Red Deer,T4N 2L6,52.276684,-113.796863
000009345,AB  ,Red Deer,T4N 6X8,52.188628,-113.843107
000012166,AB  ,Red Deer,T4R 2Z7,52.259466,-113.766221
000011308,SK  ,Regina,S4P 2S5,50.454928,-104.617876
000015098,SK  ,Regina,S4P 2V2,50.44347396,-104.6180691
000012874,SK  ,Regina,S4P 3Y3,50.45016,-104.612241
000010500,BC  ,Revelstoke,V0E 2S0,50.975822,-118.18549
000012214,BC  ,Richmond,V6Y 2C1,49.163387,-123.136633
000012518,AB  ,Redcliff,T0J 2P0,50.066263,-110.788063
000006604,SK  ,Regina,S4S 7H9,50.410323,-104.594121
000007776,SK  ,Regina,S4S 7H9,50.410323,-104.594121
000006815,SK  ,Regina,S4S 7J5,50.419029,-104.601762
000006489,SK  ,Regina,S4S 7J5,50.419029,-104.601762
000006620,SK  ,Regina,S4T 0P4,50.455131,-104.666157
000014263,SK  ,Regina,S4X 2P9,50.49573,-104.665279
000007693,SK  ,Regina,S4P 0J5,50.450413,-104.611022
000015321,AB  ,Red Deer,T4T1L3,52.374605,-114.926078
000008051,MB  ,Rorketon,R0L 1R0,51.569121,-99.602842
000013330,SK  ,Rose Valley,S0E 1M0,52.327295,-103.636034
000014146,MB  ,Rosenort,R0G 1W0,49.452258,-97.515178
000008332,BC  ,Victoria,V8X 2W7,48.457757,-123.374142
000013798,BC  ,Saanichton,V8M 1X6,48.559613,-123.430651
000008120,BC  ,SALMON ARM,V1E 4P1,50.702624,-119.278833
000015105,SK  ,Saskatoon,S7H 4N9,52.11659,-106.573722
000006500,SK  ,Saskatoon,S7K 0J5,52.13022334,-106.6612736
000006304,SK  ,Saskatoon,S7K 0J5,52.13022334,-106.6612736
000015433,SK  ,Saskatoon,S7K0W2,52.162486,-106.660761
000015096,SK  ,Saskatoon,S7K 2P2,52.130787,-106.657317
000015722,SK  ,Saskatoon,S7K3J6,52.118763,-106.611927
000014419,SK  ,Saskatoon,S7K 3N9,52.11694,-106.636654
000012698,SK  ,Saskatoon,S7K 3R5,52.118763,-106.611927
000015222,SK  ,Saskatoon,S7K 4S1,52.166338,-106.6227
000007762,SK  ,Saskatoon,S7K 5T6,52.128118,-106.659577
000013000,SK  ,Saskatoon,S7L 6A8,52.160205,-106.680219
000013830,SK  ,Saskatoon,S7L7E1,52.156735,-106.686834
000012711,SK  ,Saskatoon,S7N 5B3,52.1338335,-106.6338345
000015550,SK  ,Saskatoon,S7P0A6,52.198277,-106.646218
000009059,SK  ,Saskatoon,S7S 1G9,52.152728,-106.586398
000014190,SK  ,SASKATOON,S7S 1P5,52.149635,-106.574687
000014886,SK  ,SASKATOON,S7V 1C7,52.111666,-106.558542
000014096,SK  ,Saskatoon,S7M 3Y1,52.111429,-106.744245
000010979,SK  ,Saskatoon,S7N 0X4,52.138713,-106.627061
000005612,SK  ,Saskatoon,S7N 0X4,52.138713,-106.627061
000015093,SK  ,Saskatoon,S7N2V3,52.145031,-106.584606
000012987,SK  ,Saskatoon,S7N 2X8,52.14028797,-106.6256237
000012997,SK  ,Saskatoon,S7N3H5,52.14,-106.62824
000012816,SK  ,Saskatoon,S7N 3R3,52.142159,-106.631043
000011218,SK  ,Saskatoon,S7N 4J8,52.120029,-106.656146
000011377,SK  ,Saskatoon,S7N 4L5,52.135004,-106.633652
000011184,SK  ,Saskatoon,S7N 4L5,52.135004,-106.633652
000011743,BC  ,Savona,V0K 2J0,50.759137,-120.814115
000014003,MB  ,Selkirk,R1A 2C8,50.136458,-96.893822
000013999,MB  ,St Pierre Jolys,R0A 1V0,49.431056,-97.120004
000009083,MB  ,St. Pierre-Jolys,R0A 1V0,49.431056,-97.120004
000014131,SK  ,St Walburg,S0M 2T0,53.861274,-109.565271
000014207,SK  ,Star City,S0E 1P0,52.74617,-104.217284
000009153,AB  ,Slave Lake,T0G 2A0,55.288095,-114.769951
000007405,BC  ,Smithers,V0J 2N0,54.750979,-127.101178
000011516,BC  ,Smithers,V0J 2N1,54.888168,-127.223856
000008238,BC  ,Smithers,V0J 2N2,54.7983,-127.219352
000010418,AB  ,Spruce View,T0M 1V0,52.087499,-114.307119
000013597,AB  ,St. Albert,T8N 3Z9,53.633543,-113.627499
000009077,MB  ,Souris,R0K 2C0,49.618321,-100.248154
000013366,MB  ,Snow Lake,R0B 1M0,54.879239,-100.024496
000011482,MB  ,Snow Lake,R0B 1M0,54.879239,-100.024496
000011689,SK  ,Southey,S0G 4P0,50.940553,-104.49678
000012848,BC  ,Delta,V0H 1Z1,49.598,-119.651373
000013409,BC  ,Surrey,V3R 7G8,49.193497,-122.802577
000015594,BC  ,Surrey,V3S 3M2,49.111348,-122.690691
000008667,BC  ,Surrey,V3S 4C8,49.10709,-122.734543
000012061,BC  ,Vancouver,V3S 7S6,49.10581821,-122.8073422
000012494,MB  ,Stony Mountain,R0C 3A0,50.057369,-97.19521
000011666,AB  ,Stony Plain,T7Z1Y1,53.529001,-114.004241
000012185,BC  ,Surrey,V3X 2S3,49.10780537,-122.8890981
000008377,BC  ,Surrey,V3X 3A2,49.104493,-122.827464
000012180,BC  ,Surrey,V4A 1T5,49.033066,-122.865784
000008710,AB  ,Sylvan Lake,T4S 1A1,52.308313,-114.094925
000012250,BC  ,Chase,V0E 2X0,50.779831,-119.294365
000012486,MB  ,The Pas,R9A 1K4,53.819761,-101.259224
000015452,MB  ,The Pas,R9A 1M7,53.826886,-101.132316
000015627,MB  ,The Pas,R9A 1M7,53.826886,-101.132316
000013401,BC  ,Surrey,V4A 5J8,49.035358,-122.795643
000011905,BC  ,Surrey,V3V 5G8,49.211064,-122.870837
000013940,BC  ,Surrey,V4N 0W1,49.155285,-122.778961
000015712,BC  ,SURREY,V3X1P8,49.1135705,-122.857975
000006237,MB  ,Thompson,R8N 0R6,55.7421255,-97.858912
000010598,MB  ,Thompson,R8N 1S6,55.75024,-97.84675
000013615,SK  ,Tisdale,S0E 1T0,52.613622,-104.192939
000014238,BC  ,Tofino,V0R 2Z0,49.144976,-125.902598
000013644,AB  ,Three Hills,T0M 2A0,51.549455,-113.157276
000015776,AB  ,Turner Valley,T0L2A0,50.673904,-114.278862
000011575,BC  ,Ucluelet,V0R 3A0,48.936581,-125.547316
000012355,BC  ,Vancouver,V5L 1S3,49.281134,-123.07475
000012605,BC  ,Trail,V1R 4T8,49.09523,-117.699187
000015527,BC  ,Vancouver,V5Y 0A1,49.265573,-123.112771
000015048,BC  ,VANCOUVER,V5R 3G2,49.229225,-123.029092
000013931,BC  ,Vancouver,V5Y 2M4,49.24306,-123.10892
000005918,BC  ,Vancouver,V6B 3V3,49.280428,-123.114578
000005479,BC  ,Vancouver,V6B 3X8,49.2710935,-123.087509
000007594,BC  ,Vancouver,V6B 5K3,49.284256,-123.111959
000006152,BC  ,Vancouver,V6C 1J9,49.285708,-123.116598
000004876,BC  ,Vancouver,V6C 1T2,49.284648,-123.114909
000008380,BC  ,Vancouver,V6C 2E8,49.28589243,-123.116868
000007601,BC  ,Vancouver,V6C 3A8,49.286552,-123.117721
000005812,BC  ,Victoria,V6E 2M6,49.287644,-123.120068
000010992,BC  ,Vancouver,V6H 3R9,49.272662,-123.135617
000010783,BC  ,Vancouver,V6J 4S5,49.263852,-123.144603
000005900,BC  ,Vancouver,V6J 4S5,49.263852,-123.144603
000015046,BC  ,VANCOUVER,V6J 5B3,49.273047,-123.140462
000008276,BC  ,Vancouver,V6N 4C4,49.225174,-123.19802
000015356,BC  ,Vancouver,V5R3Y7,49.242392,-123.037955
000011264,BC  ,Vancouver,V5Z 1T1,49.256977,-123.122901
000011338,BC  ,Vancouver,V6A 2R5,49.28327751,-123.1021366
000013264,BC  ,Vancouver,V6A 3V6,49.280515,-123.103324
000015250,BC  ,Vancouver,V6B 1H4,49.282498,-123.10942
000015704,BC  ,Vancouver,V6B 1H7,49.282667,-123.109514
000011706,BC  ,Vancouver,V6B 1R6,49.281112,-123.107732
000012222,BC  ,Vancouver,V6B 1R6,49.281112,-123.107732
000014894,BC  ,VANCOUVER,V6B 2B7,49.280024,-123.117965
000009090,BC  ,Coldstream,V1T 9P7,50.266699,-119.275001
000015237,BC  ,Victoria,V8N 1V8,48.46769945,-123.2977053
000015326,BC  ,Victoria,V8T4S9,48.436278,-123.373206
000005781,BC  ,Victoria,V8W 1J6,48.425311,-123.366638
000015005,BC  ,VICTORIA,V8X 1H1,48.45564009,-123.3594787
000012356,BC  ,Victoria,V8X 2X7,48.460509,-123.377281
000010915,BC  ,Victoria,V8W 9C2,48.474178,-123.363133
000015733,BC  ,Victoria,V8W 9T5,48.474257,-123.363133
000013084,BC  ,Victoria,V8Z 3P2,48.45076279,-123.3763154
000007801,BC  ,Victoria,V8Z 7X8,48.49398934,-123.4066148
000011555,BC  ,Victoria,V9A 6T2,48.45174,-123.395752
000011697,BC  ,Vancouver,V6R 4L9,49.2715925,-123.2028708
000010888,BC  ,Vernon,V1B 3E7,50.18457777,-119.0623557
000012660,BC  ,Vancouver,V6T 1W5,49.259867,-123.251302
000007993,BC  ,Vancouver,V6T 1W5,49.259867,-123.251302
000013773,BC  ,Vancouver,V6T 1W5,49.259867,-123.251302
000015510,BC  ,Vancouver,V6T1W5,49.259867,-123.251302
000012226,BC  ,Vancouver,V6T 1Z1,49.271262,-123.253733
000006698,BC  ,Vancouver,V6T 1Z2,49.268197,-123.257279
000006449,BC  ,Vancouver,V6T 1Z2,49.268197,-123.257279
000012954,BC  ,Vancouver,V6T 1Z3,49.257378,-123.238197
000015509,BC  ,Vancouver,V6T 1Z4,49.261073,-123.250172
000005953,BC  ,Vancouver,V6T 1Z4,49.261073,-123.250172
000005722,BC  ,Vancouver,V6T 1Z4,49.261073,-123.250172
000007783,BC  ,Vancouver,V6T 1Z4,49.261073,-123.250172
000010197,AB  ,Vegreville,T9C 1R1,53.492039,-112.054311
000009437,BC  ,Vanderhoof,V0J 3A0,54.007738,-123.679997
000013606,SK  ,Viscount,S0K 4M0,51.962907,-105.699517
000012530,MB  ,Vita,R0A 2K0,49.132545,-96.564487
000015352,BC  ,Vancouver,V6H4G3,49.266653,-123.13831
000011502,BC  ,Vancouver,V6J 1S1,49.265545,-123.140347
000007080,BC  ,Wells,V0K 2R0,53.102084,-121.569435
000012017,BC  ,Wells,V0K 2R0,53.102084,-121.569435
000012468,AB  ,Clairmont,T0H 3S0,55.245773,-119.140654
000013006,BC  ,West Vancouver,V7T 1A2,49.3252824,-123.133537
000013007,BC  ,North Vancouver,V7T 1A2,49.3252824,-123.133537
000012680,BC  ,West Vancouver,V7T1A2,49.3252824,-123.133537
000009349,BC  ,West Vancouver,V7V 3T3,49.331146,-123.160298
000009342,BC  ,West Vancouver,V7V 3T3,49.331146,-123.160298
000009355,BC  ,West Vancouver,V7V 3T3,49.331146,-123.160298
000014054,BC  ,Prince George,V0J3B0,57.430357,-125.627956
000010643,MB  ,Woodlands,R0C 3E0,50.274805,-97.575307
000010635,MB  ,Waskada,R0M 2E0,49.151829,-100.624326
000011281,BC  ,Bella Bella,V0T 1Z0,52.164316,-128.145204
000006767,BC  ,Victoria,V9E 2C1,48.495632,-123.43366
000011393,BC  ,Victoria,V9E 2C1,48.495632,-123.43366
000009453,BC  ,White Rock,V4B 1Y6,49.02420768,-122.7977248
000013944,BC  ,White Rock,V4B 3C9,49.031083,-122.817428
000013509,SK  ,Wilkie,S0K 4W0,52.499076,-108.546648
000013410,MB  ,Winnipeg,R2H 0B2,49.8960475,-97.122191
